US Airport Reporting,,
Jurisdiction,Riders,Drivers
"Albuquerque, NM",0,0
"Allentown, PA",0,0
"Augusta, GA",0,0
"Bellingham, WA",0,200
"Birmingham, AL",0,0
"Brunswick, GA",0,0
"Burlington, VT",0,0
"Burbank, CA",0,0
"Charleston, SC",0,0
"Charlotte, NC",0,10000
"Chicago, IL",0,0
"Cincinnati, OH",0,5000
"Columbia, SC",0,0
"Columbus, OH",0,0
"Dallas, TX",0,0
"Dallas, TX",0,0
"Dayton, OH",0,0
"Denver, CO",0,0
"Des Moines, IA",0,0
"Destin/Okaloosa County, FL",0,0
"El Paso, TX",0,0
"Fort Lauderdale, FL",0,42000
"Fresno, CA",0,2000
"Gainesville, FL",0,0
"Greenville-Spartanburg, SC",0,0
"Harrisburg, PA",0,400
"Houston, TX",0,0
"Indianapolis, IN",0,0
"Kansas City, MO",0,0
"Knoxville, TN",0,0
"Las Vegas, NV",0,19000
"Lexington, KY",0,0
"Little Rock, AR",0,0
"Los Angeles, CA",0,94000
"Louisville, KY",0,0
"Madison, WI",0,0
"Miami, FL",0,0
"Memphis, TN",0,0
"Milwaukee, WI",0,1000
"Monterey, CA",0,3000
"Myrtle Beach, SC",0,0
"Nashville, TN",0,3000
"New Orleans, LA",0,0
"Newport News, VA",0,0
"Norfolk, VA",0,5000
"Oakland, CA",0,40000
"Orange County, CA",0,34000
"Palm Beach County, FL",0,0
"Pensacola, FL",0,0
"Philadelphia, PA",0,0
"Phoenix, AZ",0,24000
"Pittsburgh, PA",0,3000
"Portland, OR",0,8000
"Raleigh-Durham, NC",0,8000
"Reno, NV",0,2000
"Roanoke-Blacksburg, VA",0,900
"Sacramento, CA",0,11000
"Salt Lake City, UT",0,5000
"San Antonio, TX",0,0
"San Diego, CA",0,6000
"San Francisco, CA",0,58000
"San Jose, CA",0,32000
"San Luis Obisbo, CA",0,700
"Santa Maria, CA",0,100
"Sarasota, FL",0,0
"Savannah, GA",0,0
"Seattle/Tacoma, WA",0,14000
"Spokane, WA",0,800
"Tallahassee, FL",0,0
"Tuscon, AZ",0,4000
"Washington, DC",0,53000
"Wichita, KS",0,0
