US Airport Reporting,,,
Airport Code,Jurisdiction,Riders affected 2017,Drivers affected 2017
AGS,Augusta,0,"1,000"
ATL,Atlanta,0,"43,000"
AUS,Austin,0,"1,000"
AVL,Asheville,0,"1,000"
BLI,Bellingham,0,400
BNA,Nashville,0,"10,000"
BOS,Boston,0,"18,000"
BWI,BWI,0,"28,000"
CHS,Charleston,0,"5,000"
CLT,"Charlotte, NC",0,"11,000"
CMH,"Columbus, OH",0,"4,000"
COS,"Colorado Springs, CO",0,"2,000"
CVG,"Cincinnati, OH",0,"4,000"
DCA,"Washington, D.C.",0,"47,000"
DTW,Detroit,0,"8,000"
FLL,"Ft Lauderdale, FL",0,"35,000"
GEG,"Spokane, WA",0,"1,000"
IAD,"Washington, D.C.",0,"24,000"
JAX,"Jacksonville, FL",0,"5,000"
LAS,Las Vegas ,0,"18,000"
LAX,Los Angeles,0,"44,000"
LGB,Long Beach,0,"19,000"
MCO,"Orlando, FL",0,"13,000"
MEM,"Memphis, TN",0,"3,000"
MIA,Miami,0,"46,000"
MRY,"Monterey, CA",0,"1,000"
MSP,"Minneapolis, MN",0,"10,000"
MSY,"New Orleans, LA",0,"10,000"
OAK,Oakland,0,"42,000"
ORF,"Norfolk Newport News, VA",0,"6,000"
PDX,Portland,0,"11,000"
PHX,Phoenix,0,"25,000"
PIT,Pittsburgh,0,"5,000"
PSP,Palm Springs,0,600
RDU,"Raleigh, NC",0,"8,000"
RNO,Reno,0,"2,000"
ROA,"Roanoke, VA",0,400
RSW,"Fort Myers, FL",0,"2,000"
SAN,San Diego,0,"21,000"
SEA,Seattle,0,"10,000"
SFB,"Sanford Orlando, FL",0,"6,000"
SFO,San Francisco ,0,"64,000"
SJC,San Jose,0,"34,000"
SLC,Salt Lake City,0,"8,000"
SMF,"Sacramento, CA",0,"11,000"
SNA,Santa Ana/ Orange County,0,"29,000"
TPA,Tampa,0,"17,000"
TUS,Tuscon,0,"2,000"
TYS,Knoxville,0,"1,000"
XNA,"Fayetteville, AR",0,800
