Airport requests,,
United States airports,,
Airport code,Riders affected,Drivers affected
AGS,0,"2,000"
ALB,0,600
ATL,0,"75,000"
AUS,0,"23,000"
AVL,0,"1,000"
BLI,0,600
BNA,0,"13,000"
BOS,0,"70,000"
BUF,0,"6,000"
BUR,0,"69,000"
BWI,0,"128,000"
CHA,0,"2,000"
CHS,0,"5,000"
CLT,0,"21,000"
COS,0,"4,000"
CVG,0,"11,000"
DCA,0,"60,000"
DFW,0,"50,000"
DLH,0,400
DTW,0,"18,000"
EUG,0,100
FLL,0,"82,000"
GEG,0,"2,000"
GSO,0,"5,000"
HKS,0,100
HND,0,"5,000"
IAD,0,"53,000"
IAG,0,"1,000"
JAN,0,900
JAX,0,"11,000"
LAS,0,"37,000"
LAX,0,"100,000"
LGB,0,"54,000"
MCO,0,"55,000"
MDT,0,"3,000"
MEM,0,"7,000"
MIA,0,"44,000"
MRY,0,"2,000"
MSP,0,"17,000"
NLV,0,"9,000"
OAK,0,"64,000"
ONT,0,"30,000"
ORF,0,"11,000"
PDX,0,"16,000"
PHX,0,"37,000"
PIT,0,"9,000"
PSP,0,"7,000"
RDU,0,"17,000"
RNO,0,"4,000"
ROA,0,"1,000"
RSW,0,"9,000"
SAN,0,"32,000"
SAV,0,"3,000"
SBP,0,"1,000"
SEA,0,"29,000"
SFB,0,"15,000"
SFO,0,"91,000"
SJC,0,"60,000"
SLC,0,"11,000"
SMF,0,"16,000"
SMX,0,500
SNA,0,"57,000"
SYR,0,"2,000"
TPA,0,"34,000"
TUS,0,"5,000"
XNA,0,"2,000"
,,
Values reported have been rounded.,,
